,DXS10074,DXS10075,DXS10079,DXS101,DXS10101,DXS10103,DXS10134,DXS10135,DXS10148,DXS10159,DXS10162,DXS10164,DXS6789,DXS6809,DXS7132,DXS7423,DXS7424,DXS8378,HPRTB
8,,,,,,,,,,,,0.0903,,,,,,,
9,,,,,,,,,,,,0.0139,,,,,,0.0278,
10,,,,,,,,,,,,0.5278,,,,,0.0069,0.4722,
11,,,,,,,,,,,,0.2083,,,0.0069,,0.0208,0.3333,0.0903
12,,,,,,,,,,,,0.125,,,0.0833,,0.0486,0.1667,0.3056
12.2,,0.0069,,,,,,,,,,,,,,,,,
13,,,,,,,,,,,,0.0139,,,0.1597,,0.0625,,0.3819
14,0.0069,,0.0069,,,,,,,,,0.0208,,,0.4236,0.3958,0.1111,,0.1667
15,0.0903,0.0069,,,,0.0139,,,,,,,0.1736,,0.25,0.5069,0.3819,,0.0486
15.3,0.0208,,,,,,,,,,,,,,,,,,
16,0.2361,0.2014,,,,0.4097,,0.0069,,,0.0833,,0.3056,,0.0556,0.0833,0.3056,,0.0069
16.2,,0.0347,,,,,,,,,,,,,,,,,
16.3,,,0.0069,,,,,,,,,,,,,,,,
17,0.2986,0.5139,0.0417,,,0.1181,,,,,0.2361,,0.0417,,0.0208,0.0139,0.0556,,
17.2,,0.0486,,,,,,,,,,,,,,,,,
18,0.2222,0.1597,0.0833,,,0.1042,,0.0486,0.0833,,0.2014,,0.0069,,,,0.0069,,
18.2,,0.0069,,,,,,,,,,,,,,,,,
19,0.0903,0.0069,0.25,0.0069,,0.2847,,0.0764,0.0278,,0.3125,,0.0278,,,,,,
20,0.0139,0.0139,0.2708,,,0.0556,,0.0764,0.0486,,0.1042,,0.2083,,,,,,
20.3,,,0.0069,,,,,,,,,,,,,,,,
21,0.0208,,0.1389,0.0069,,0.0139,,0.1389,,,0.0417,,0.1597,,,,,,
21.1,,,,,,,,0.0139,0.0139,,,,,,,,,,
22,,,0.1528,0.0694,,,,0.125,,0.0069,0.0208,,0.0625,,,,,,
22.1,,,,,,,,,0.0417,,,,,,,,,,
23,,,0.0417,0.0625,,,,0.1667,,0.0347,,,0.0069,,,,,,
23.1,,,,,,,,,0.1389,,,,,,,,,,
24,,,,0.2569,,,,0.0903,,0.2778,,,0.0069,,,,,,
24.1,,,,,,,,,0.1458,,,,,,,,,,
25,,,,0.2361,,,,0.0694,,0.2569,,,,,,,,,
25.1,,,,,,,,,0.0972,,,,,,,,,,
26,,,,0.2014,,,,0.0278,,0.2292,,,,,,,,,
26.1,,,,,,,,,0.1597,,,,,,,,,,
27,,,,0.125,0.0069,,,0.0417,,0.1597,,,,,,,,,
27.1,,,,,,,,,0.1181,,,,,,,,,,
28,,,,0.0208,,,,0.0417,,0.0347,,,,,,,,,
28.1,,,,,,,,,0.0417,,,,,,,,,,
28.2,,,,,0.0278,,,,,,,,,,,,,,
29,,,,0.0139,0.0139,,,0.0347,,,,,,,,,,,
29.1,,,,,,,,,0.0417,,,,,,,,,,
29.2,,,,,0.0208,,,,,,,,,,,,,,
30,,,,,0.1181,,,0.0347,,,,,,0.0139,,,,,
30.1,,,,,,,,,0.0069,,,,,,,,,,
30.2,,,,,0.0486,,,,0.0069,,,,,,,,,,
31,,,,,0.1528,,0.0208,,,,,,,0.1736,,,,,
31.1,,,,,,,,,0.0139,,,,,,,,,,
31.2,,,,,0.1181,,,,,,,,,,,,,,
32,,,,,0.1458,,0.0278,,,,,,,0.2222,,,,,
32.1,,,,,,,,,0.0139,,,,,,,,,,
32.2,,,,,0.0556,,,,,,,,,,,,,,
33,,,,,0.1875,,0.0417,,,,,,,0.2292,,,,,
33.2,,,,,0.0694,,,,,,,,,,,,,,
34,,,,,0.0139,,0.0833,0.0069,,,,,,0.1875,,,,,
34.2,,,,,0.0069,,,,,,,,,,,,,,
35,,,,,0.0139,,0.2014,,,,,,,0.1111,,,,,
35.2,,,,,,,0.0139,,,,,,,,,,,,
35.3,,,,,,,0.0069,,,,,,,,,,,,
36,,,,,,,0.2014,,,,,,,0.0486,,,,,
36.1,,,,,,,0.0069,,,,,,,,,,,,
36.2,,,,,,,0.0069,,,,,,,,,,,,
37,,,,,,,0.2014,,,,,,,0.0139,,,,,
37.3,,,,,,,0.0208,,,,,,,,,,,,
38,,,,,,,0.0764,,,,,,,,,,,,
39,,,,,,,0.0417,,,,,,,,,,,,
39.3,,,,,,,0.0069,,,,,,,,,,,,
40,,,,,,,0.0139,,,,,,,,,,,,
40.3,,,,,,,0.0069,,,,,,,,,,,,
42,,,,,,,0.0069,,,,,,,,,,,,
42.3,,,,,,,0.0139,,,,,,,,,,,,
