,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1179,FGA,TH01,TPOX,vWA
5,,,0.003,,,,,,,,,,0.006,,
6,0.003,,,,,,,,,,,,0.248,0.003,
7,0.003,,,,,,,,0.002,0.023,,,0.168,0.003,
8,,0.113,0.016,,,,,,0.002,0.184,0.008,,0.091,0.62,
9,0.016,0.082,0.127,,0.003,,,,0.026,0.165,0.012,,0.123,0.073,
9.2,,,,,0.002,,,,,,,,,,
9.3,,,,,,,,,,,,,0.359,,
10,0.261,0.077,0.051,0.007,0.005,,,,0.043,0.248,0.098,,0.003,0.052,
11,0.31,0.283,0.289,0.005,,,,0.003,0.371,0.194,0.068,,0.002,0.225,
12,0.336,0.305,0.307,0.118,0.078,,,,0.387,0.147,0.159,,,0.024,
12.2,,,,,0.002,,,,,,,,,,
13,0.045,0.093,0.186,0.155,0.179,,,0.002,0.159,0.031,0.332,,,,0.002
13.2,,,,,0.019,,,,,,,,,,
14,0.023,0.047,0.019,0.194,0.398,,,0.148,0.01,0.01,0.188,,,,0.098
14.2,,,,,0.022,,,,,,,,,,
15,0.002,,,0.137,0.176,,0.002,0.283,,,0.112,,,,0.113
15.2,,,,,0.035,,,,,,,,,,
16,,,,0.113,0.045,,0.041,0.199,,,0.019,,,,0.199
16.2,,,,,0.024,,,,,,,,,,
17,,,,0.113,0.008,,0.207,0.196,,,0.003,,,,0.257
17.2,,,,,0.003,,,,,,,,,,
18,,,,0.083,0.002,,0.086,0.153,,,,0.026,,,0.222
19,,,,0.041,,,0.118,0.016,,,,0.058,,,0.093
20,,,,0.012,,,0.166,,,,,0.168,,,0.011
21,,,,0.014,,,0.025,,,,,0.176,,,0.005
21.2,,,,,,,0.003,,,,,,,,
22,,,,0.008,,,0.045,,,,,0.173,,,
22.2,,,,,,,,,,,,0.023,,,
23,,,,,,,0.08,,,,,0.14,,,
23.2,,,,,,,,,,,,0.008,,,
24,,,,,,,0.096,,,,,0.148,,,
25,,,,,,,0.102,,,,,0.063,,,
25.2,,,,,,0.002,,,,,,0.002,,,
26,,,,,,0.002,0.025,,,,,0.013,,,
27,,,,,,0.035,0.005,,,,,0.003,,,
28,,,,,,0.147,,,,,,,,,
29,,,,,,0.203,,,,,,,,,
30,,,,,,0.304,,,,,,,,,
30.2,,,,,,0.034,,,,,,,,,
31,,,,,,0.076,,,,,,,,,
31.2,,,,,,0.078,,,,,,,,,
32,,,,,,0.012,,,,,,,,,
32.2,,,,,,0.083,,,,,,,,,
33,,,,,,0.005,,,,,,,,,
33.2,,,,,,0.02,,,,,,,,,
