,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1179,FGA,THO1,TPOX,VWA
6,,,,,,,,,,,,,0.4922,,
7,,,,,,,,,0.0543,,,,0.2481,,
8,0.0155,0.0426,0.0194,,,,,,0.0039,0.0388,0.0116,,0.0388,0.4767,
9,0.0155,0.2326,0.1318,,,,,,0.0698,0.0388,0.0116,,0.0736,0.0349,
9.3,,,,,,,,,,,,,0.1395,,
10,0.2248,0.1667,0.2442,,,,,,0.0426,0.2326,0.0465,,0.0078,0.0116,
10.3,,,,,,,,,,0.0078,,,,,
11,0.2907,0.155,0.2984,0.0116,0.0078,,,0.0039,0.5078,0.2907,0.0465,,,0.2364,
11.2,,,,,0.0039,,,,,,,,,,
12,0.3915,0.2054,0.2403,0.0853,0.0271,,,,0.2481,0.3256,0.1202,,,0.2403,
12.2,,,,,0.0426,,,,,,,,,,
13,0.0543,0.1279,0.0543,0.093,0.2171,,,0.0039,0.0659,0.0465,0.3372,,,,0.0078
13.2,,,,,0.155,,,,,,,,,,
14,0.0078,0.0698,0.0116,0.2209,0.2248,,,0.062,0.0039,0.0194,0.3023,,,,0.0504
14.2,,,,,0.0388,,,,,,,,,,
15,,,,0.1357,0.1512,,,0.4574,0.0039,,0.0891,,,,0.1085
15.2,,,,,0.1047,,,,,,,,,,
16,,,,0.1124,0.0116,,0.0155,0.2403,,,0.0271,,,,0.3411
16.2,,,,,0.0155,,,,,,,,,,
17,,,,0.155,,,0.124,0.155,,,0.0078,,,,0.3101
18,,,,0.0969,,,0.0659,0.0736,,,,,,,0.1279
19,,,,0.0426,,,0.1977,0.0039,,,,0.0969,,,0.0504
20,,,,0.0039,,,0.1318,,,,,0.0349,,,0.0039
21,,,,0.0116,,,0.0078,,,,,0.1124,,,
22,,,,0.0194,,,0.0736,,,,,0.093,,,
23,,,,0.0116,,,0.2403,,,,,0.124,,,
24,,,,,,,0.0969,,,,,0.1473,,,
24.2,,,,,,0.0078,,,,,,0.0039,,,
25,,,,,,,0.031,,,,,0.1783,,,
26,,,,,,,0.0078,,,,,0.1473,,,
27,,,,,,0.0039,0.0039,,,,,0.0426,,,
28,,,,,,0.0543,0.0039,,,,,0.0194,,,
29,,,,,,0.2093,,,,,,,,,
30,,,,,,0.2209,,,,,,,,,
30.2,,,,,,0.0271,,,,,,,,,
31,,,,,,0.0736,,,,,,,,,
31.2,,,,,,0.1589,,,,,,,,,
32,,,,,,0.0039,,,,,,,,,
32.2,,,,,,0.1473,,,,,,,,,
33,,,,,,0.0039,,,,,,,,,
33.2,,,,,,0.0853,,,,,,,,,
34.2,,,,,,0.0039,,,,,,,,,
