,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.389,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,
5,,,,,,,,0.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,0.111,,,,,,
6,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,,,,,,,,,,0.222,,
7,,,,0.167,,,,,,,,,,,0.056,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,0.167,,
8,,,,,0.556,,,,,0.222,0.313,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,0.222,,,,0.333,0.667,,,,,0.167,,,0.056,,,,,0.056,,,,,0.111,0.056,,,,0.444,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.167,,,0.056,0.056,,,,,0.111,0.063,,,0.278,,0.333,,,,,,,,,,,,,,0.167,,,,,,,,,0.167,0.222,0.278,,,0.056,,,,,,,,,,,,,,,0.167,,,0.056,0.278,0.111,0.278,,,0.611,0.222,
10,0.111,,,0.056,,,,,,0.167,,,,0.111,0.056,0.444,,,0.056,,,,0.056,0.222,,,,,,,,0.167,,,,0.5,,,0.556,,0.278,,,0.111,0.333,,,,,0.056,0.222,,0.222,,,0.056,,,0.778,0.056,,0.722,0.056,,0.056,0.111,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,
11,0.167,,0.167,0.111,,0.056,,0.056,,0.111,,0.333,,0.333,0.333,,,,,,,,,0.444,,,0.167,,,0.389,,0.5,,,,0.167,,,0.278,0.667,0.111,,0.333,0.333,,0.167,0.056,,,0.444,0.389,,0.056,,,0.056,,,,0.5,,0.056,0.222,0.5,0.167,0.167,,,0.278,
11.3,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,
12,0.444,,0.444,0.333,,0.056,0.25,,,0.278,0.375,0.056,,0.111,0.444,0.056,0.111,,0.056,0.111,,,0.056,0.278,,,,,,0.278,,0.222,,,,0.333,,,,,0.111,0.111,0.167,0.222,0.167,,0.056,,,0.5,0.222,,0.111,,,0.222,0.056,,,0.278,,0.167,0.278,,0.167,0.167,,,0.056,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,
13,0.111,0.333,0.333,0.056,0.056,0.111,,0.056,,0.111,0.188,0.444,,0.111,0.111,,0.222,0.278,0.556,0.056,0.063,,0.222,0.056,,,,,,0.167,,,0.056,,,,0.333,,,0.056,,0.389,0.056,0.278,0.111,0.111,0.222,0.389,,,,,0.111,,,0.556,0.222,,,0.111,,,0.111,0.167,0.167,0.056,,,,
13.2,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.278,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,
14,,0.167,,0.056,0.111,0.333,0.063,0.167,,,,0.167,0.375,0.056,,,0.111,0.167,0.333,0.167,0.375,,0.389,,,,,,,,,0.111,,,,,0.222,,,0.056,,0.222,0.056,,,,0.167,0.222,,,,,0.333,,,0.111,0.111,,,,,,0.056,,0.111,0.056,,,,0.278
14.2,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,
15,,0.333,0.056,0.111,,0.333,,,,,,,,,,,0.278,0.111,,0.222,0.438,,0.056,,,,0.333,,,,,,0.444,0.056,,,0.278,,,,,0.056,0.278,,0.056,0.056,,0.222,,,,,0.111,,0.222,,0.389,,,0.056,,,,,,0.167,,,,
15.2,,,,,,,,,,,,,,,,,,0.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.056,,,,0.111,0.188,,0.056,,,,0.125,,,,0.167,0.056,,0.333,0.063,,0.222,,,,0.333,,,,,,0.222,0.333,,,0.056,,,,,,,,,,,0.056,,,,,,,0.611,,0.111,,,,,,,,,,0.056,,,0.167
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.056,,,0.167,,0.438,,0.167,,,,0.063,,,,0.056,,,0.111,0.063,,,,,,0.167,0.111,,,,,0.222,0.333,,,0.111,,,,,,0.056,,,,0.056,0.111,,,,0.111,0.056,,0.111,,0.056,,,,,,,,,0.056,,,,0.222
17.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,0.056,,,0.056,,0.063,0.056,0.222,,,,,,,,,,,,,,,,,,,,,,,,0.056,0.278,,,,,,,,,0.056,,,,,,,,,0.056,,,0.056,,0.056,,,,,,,,,0.167,0.222,,,0.222
19,,,,,,,,0.111,0.167,,,,,,,,,,,,,,,,,,,0.222,,,,,,,,,,,,,,,,,,,0.222,,0.056,,,0.278,,,,,,,,,,,,,,,0.111,,,0.111
19.3,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.167,0.167,,,,,,,,0.056,,,,,0.111,,,,,,0.167,,,,,,,,,,,,,,,,,,,0.167,,0.167,,,0.167,,,,,,,,,,,,,,0.056,0.056,,,
21,,,,,,,,,0.167,,,,,,,,,,,,,0.167,,,,,,,0.222,,,,,,,,,,,,,,,,,,0.056,,0.167,,,,,,,,,,,,0.056,,,,,,0.056,,,
21.3,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.056,,,,,,,,,,,,,0.167,,,,,,0.111,0.611,,,,,,,,,,,,,,,,,,,,0.167,,,0.278,,,,,,,,,0.056,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.444,,,,,,0.111,0.056,,,,,,,,,,,,,,,,,,,,0.056,,,0.056,,,,,,,,,0.389,,,,,,,,,
23.3,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,0.222,0.056,,,,,,,,,,,,,,,,,,,,0.111,,,0.056,,,,,,,,,0.167,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,0.222,,0.056,0.056,,,,,,,,,,,,,,,,,,,,0.222,,,,,,,,,,,,0.278,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
25.3,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.278,,,,,,,,,,,,0.056,,,,,,,,,,,0.056,,,,,,,,,,,,0.056,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.056,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.389,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
