,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,SE33,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,,,,,,0.0,
6,,,,,,,,,,,,,,,,,,,0.115,,
7,,0.0,,0.0,,,,,,,,,,0.287,0.0,,,,0.418,,
8,,,,0.0,0.0,,,,,,,,,,0.041,0.0,,,0.0,0.418,
9,0.0,,,0.303,0.32,,,,,,,,,0.189,0.123,,,,0.008,0.0,
10,0.107,,,0.057,0.23,0.0,,0.0,,,,0.385,,0.0,0.295,0.057,,,,0.082,
11,0.361,0.0,,0.098,0.295,0.0,0.0,0.0,,0.057,,0.566,,0.369,0.434,0.0,,,,0.156,
11.3,,,,,,,,,,,,0.0,,,,,,,,,
12,0.516,0.008,,0.156,0.131,0.033,0.008,0.008,,,,0.008,0.008,0.148,0.107,0.213,,0.0,,0.344,
12.2,,,,,,,0.074,,,,,,,,,,,,,,
13,0.016,0.041,,0.295,0.025,0.148,0.164,0.107,,,,0.0,,0.008,0.0,0.426,,0.0,,,
13.2,,,,,,,0.369,,,,,,,,,,,,,,
14,,0.566,,0.09,,0.311,0.033,0.131,,0.025,,0.041,0.0,,,0.221,,,,,0.0
14.2,,,,,,,0.0,,,,,,,,,,,,,,
15,,0.377,,,0.0,0.049,0.246,0.164,,0.664,,,0.574,,,0.082,,0.008,,,0.0
15.2,,,,,,,0.107,,,,,,,,,,,,,,
15.3,,,,,,,,0.0,,,,,,,,,,,,,
16,,0.008,0.058,,,0.197,0.0,0.049,,0.254,0.0,,0.238,,,0.0,,0.008,,,0.533
16.2,,,,,,,0.0,,,,,,,,,,,,,,
16.3,,,,,,,,0.0,,,,,,,,,,,,,
17,,,0.008,,,0.172,,0.016,,0.0,0.258,,0.18,,,,,0.133,,,0.451
17.3,,,,,,,,0.352,,,,,,,,,,,,,
18,,,0.058,,,0.074,,0.0,,,0.058,,0.0,,,,0.0,0.025,,,0.008
18.3,,,0.0,,,,,0.172,,,,,,,,,,,,,
19,,,0.458,,,0.016,,,,,0.158,,0.0,,,,0.074,0.158,,,0.008
20,,,0.283,,,,,,,,0.142,,,,,,0.008,0.092,,,0.0
20.3,,,0.0,,,,,,,,,,,,,,,,,,
21,,,0.117,,,0.0,,,,,0.0,,,,,,0.131,0.008,,,
22,,,0.0,,,0.0,,,,,0.117,,,,,,0.074,,,,
23,,,0.017,,,0.0,,,,,0.267,,,,,,0.172,,,,
24,,,0.0,,,,,,,,0.0,,,,,,0.328,,,,
24.2,,,,,,,,,,,,,,,,,,0.0,,,
25,,,,,,,,,,,0.0,,,,,,0.172,,,,
25.2,,,,,,,,,,,,,,,,,,0.092,,,
26,,,,,,,,,,,,,,,,,0.025,,,,
26.2,,,,,,,,,,,,,,,,,,0.033,,,
27,,,,,,,,,0.057,,,,,,,,0.0,,,,
27.2,,,,,,,,,,,,,,,,,,0.225,,,
28,,,,,,,,,0.049,,,,,,,,,0.0,,,
28.2,,,,,,,,,,,,,,,,,,0.167,,,
29,,,,,,,,,0.09,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,0.025,,,
30,,,,,,,,,0.426,,,,,,,,,,,,
30.2,,,,,,,,,0.0,,,,,,,,,0.025,,,
31,,,,,,,,,0.0,,,,,,,,,,,,
31.2,,,,,,,,,0.049,,,,,,,,,0.0,,,
32.2,,,,,,,,,0.148,,,,,,,,,0.0,,,
33.2,,,,,,,,,0.172,,,,,,,,,0.0,,,
35.1,,,,,,,,,0.0,,,,,,,,,,,,
36,,,,,,,,,0.008,,,,,,,,,,,,
43.2,,,,,,,,,,,,,,,,,0.016,,,,
53,,,,,,,,,,,,,,,,,,,0.008,,
63,,,,,,,,,,,,,,,,,,,0.0,,
93,,,,,,,,,,,,,,,,,,,0.451,,
