,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,
5,,,,,,,,0.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,0.136,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,0.125,,,,,,,,,0.167,,
7,,,,0.167,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,0.167,0.25,,,,,,,,0.182,,0.292,,
8,,,,,0.333,,,,,0.083,0.25,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,0.125,0.182,,,,,0.042,,,0.083,,,,,0.292,,,,0.056,,0.045,,,0.125,0.375,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,,,,,,,,,,,0.167,,0.458,,,,,,,,0.136,,,,,,0.125,,,,,,,,,0.125,0.292,0.5,,,0.042,0.042,0.045,,,,0.042,0.25,,,,,,,,0.208,0.042,,0.167,0.056,0.167,0.182,,,0.208,0.167,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,
10,0.5,,,0.167,,,,,,0.167,,0.167,,0.042,0.125,0.375,,,0.136,,,,,0.545,,,,,,0.167,,0.083,,,,0.208,,,0.667,0.042,0.042,,0.042,0.083,0.542,,,,,0.083,0.292,,0.125,,,0.042,,,0.375,0.292,,0.167,0.111,0.208,0.091,0.091,,0.042,0.042,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,
11,0.25,,0.208,0.125,,,,0.042,,0.5,0.125,0.125,,0.417,0.25,0.083,0.125,,0.364,0.083,,,,0.091,,,0.208,0.083,,0.375,,0.458,,,,0.167,,,0.208,0.042,0.167,,0.25,0.333,0.042,,0.167,,,0.333,0.208,,0.042,,,0.167,0.375,,,0.292,,0.375,,0.417,0.273,0.045,,,0.375,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,0.167,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,
12,0.25,0.042,0.333,0.208,,0.091,0.25,0.167,,0.125,0.167,0.042,,0.125,0.458,,0.25,0.083,,0.167,0.167,,,0.227,,,,,,0.25,,0.042,,,,0.417,0.042,,,0.333,0.042,0.083,0.208,0.292,0.208,0.091,0.542,,,0.458,0.083,,0.083,,,0.5,,,,0.333,,0.208,0.111,0.083,0.136,0.136,0.042,,0.042,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.227,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,
13,,0.167,0.333,0.208,,0.364,0.208,0.208,,0.125,0.375,0.417,,0.208,0.167,,0.042,0.292,0.227,,0.167,,0.25,,,,,,,0.083,,0.125,,,,0.208,0.417,,,0.208,,0.375,0.042,0.25,0.042,0.409,,0.333,,0.083,0.125,,0.208,,,0.208,0.208,,,0.042,,0.083,0.222,0.083,0.273,0.045,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.318,,,,,,,,,,,,,,,,,,,,,,,0.208,,,,,,,,,,,,,,,,
14,,0.458,0.125,0.042,0.292,0.455,0.042,0.208,,,0.083,0.208,0.136,0.042,,,0.042,0.417,0.273,0.042,0.208,,0.458,,,,0.042,,,,,0.083,0.083,0.042,,,0.083,,,0.083,,0.333,,,,0.136,0.042,0.167,,,,,0.375,,,0.042,0.167,,,,,,0.222,0.042,,0.045,0.042,,,0.125
14.2,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.364,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,
15,,0.25,,,0.083,0.045,0.167,0.083,,,,0.042,,,,,0.167,0.125,,0.083,0.417,,0.25,,,,0.292,,,,,0.042,0.125,,,,0.208,,,,,0.042,0.375,,,0.136,0.042,,,,,,0.125,,0.25,0.042,0.042,,,,,,,,,,,,,0.208
15.2,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,
16,,0.042,,0.042,0.167,,,,,,,,0.091,,,,0.083,,,0.208,0.042,,0.042,,,,0.417,0.167,,,,,0.417,0.167,,,0.167,,,,,,0.083,,,,,0.375,,,,0.042,0.042,,0.542,,0.042,,,,,,0.111,,,0.136,0.042,,,0.333
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
17,,0.042,,,0.125,0.045,0.292,,0.083,,,,0.136,,,,0.25,,,0.042,,,,,,,0.042,0.25,,,,,0.208,0.333,,,0.083,,,,,,,,,,0.042,0.083,0.042,,,0.125,,,0.167,,,,,,,,0.056,,,,,,,0.208
17.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.3,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,0.042,,,0.042,,0.167,,,,,,,,0.042,,,0.042,,,,,,,,0.083,,,,,0.167,0.167,,,,,,,,,,,,,0.083,0.042,0.042,,,0.125,,,0.042,,,,,,,,,,,0.091,0.042,,,0.083
18.3,,,,,,,,,0.042,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,,0.167,,,,,,,,,,,,,0.25,,,,,,,,,,,,0.208,,,,,,,,,,,,,0.083,,0.125,,,0.292,,,,,,,,,0.042,,,,,,0.042,,,0.042
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,0.042,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.042,0.167,,,,,,,,,,,,,0.042,,,,,,0.125,0.125,,,,,0.042,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,0.042,,,,,0.045,0.042,,,
20.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.3,,,,,,,,,,,,,0.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.083,,,,,,,,,,,,,0.208,,,,,,,0.042,,,,,0.042,,,,,,,,,,,,,,,0.125,,,0.208,,,,,,,,,0.167,,,,,0.045,0.042,,,
21.3,,,,,,,,,,,,,0.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,0.042,0.167,,,,,,,,,,,,,0.125,,,,,,0.042,0.292,,,,,,,,,,,,,,,,,,,,0.125,,,0.125,,,,,,,,,0.292,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,0.042,,,
22.3,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.042,,,,,,,,,,,,,0.292,,,,,,0.083,0.208,,,,,,,,,,,,,,,,,,,,0.208,,,0.083,,,,,,,,,0.167,,,,,,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,
24,,,,,,,,,0.042,,,,,,,,,,,,,0.083,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,0.167,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,0.292,,0.125,0.125,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,0.083,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,0.042,0.042,,,,,,,,,0.083,,,,,,,,,,,0.042,,,,,,,,,,,,,,0.056,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.292,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.292,0.042,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
