,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1179,FGA,TH01,TPOX,vWA
6,,,,,,,,,,,,,0.252,0.001,
7,,,,,,,,,0.002,0.025,0.001,,0.147,0.001,
8,0.003,0.156,0.017,,,,,,0.002,0.159,0.011,,0.132,0.479,
8.3,,,,,,,,,,,,,0.001,,
9,0.03,0.094,0.122,0.002,,,,,0.032,0.159,0.009,,0.211,0.113,
9.3,,,,,,,,,,,,,0.245,,
10,0.266,0.067,0.098,0.011,,,,,0.076,0.239,0.075,,0.011,0.055,
11,0.339,0.284,0.283,0.009,0.003,,,0.001,0.266,0.236,0.091,,0.001,0.309,
11.2,,,,,0.001,,,,,,,,,,
12,0.293,0.303,0.279,0.11,0.123,,,,0.417,0.152,0.11,,,0.04,0.001
12.2,,,,,0.007,,,,,,,,,,
13,0.056,0.082,0.174,0.14,0.283,,,0.004,0.2,0.029,0.288,,,0.001,0.001
13.2,,,,,0.009,,,,,,,,,,
14,0.01,0.014,0.025,0.152,0.288,,0.001,0.091,0.005,0.001,0.237,,,,0.127
14.2,,,,,0.03,,,,,,,,,,
15,0.003,0.001,0.002,0.126,0.147,,,0.264,0.001,,0.137,,,,0.096
15.2,,,,,0.039,,,,,,,,,,
16,,,,0.181,0.04,,0.036,0.276,,,0.037,,,,0.199
16.2,,,,0.001,0.023,,,,,,,,,,
17,,,,0.133,,,0.204,0.192,,,0.004,,,,0.291
17.2,,,,,0.005,,,,,,,,,,
18,,,,0.057,,,0.112,0.161,,,0.001,0.013,,,0.193
18.2,,,,,0.003,,,,,,,,,,
19,,,,0.044,,,0.105,0.011,,,,0.089,,,0.075
19.2,,,,,,,,,,,,0.002,,,
20,,,,0.017,,,0.143,0.001,,,,0.128,,,0.018
20.2,,,,,,,,,,,,0.001,,,
21,,,,0.011,,,0.02,,,,,0.169,,,
21.2,,,,,,,,,,,,0.003,,,
22,,,,0.006,,,0.026,,,,,0.157,,,
22.2,,,,,,,,,,,,0.011,,,
23,,,,0.001,,,0.108,,,,,0.122,,,
23.2,,,,,,,,,,,,0.013,,,
24,,,,0.001,,,0.102,,,,,0.158,,,
24.2,,,,,,0.002,,,,,,0.004,,,
25,,,,,,,0.123,,,,,0.09,,,
25.2,,,,,,,,,,,,0.004,,,
26,,,,,,0.003,0.018,,,,,0.033,,,
27,,,,,,0.019,0.001,,,,,0.004,,,
28,,,,,,0.146,,,,,,,,,
29,,,,,,0.224,,,,,,,,,
29.2,,,,,,0.006,,,,,,,,,
30,,,,,,0.188,,,,,,,,,
30.2,,,,,,0.05,,,,,,,,,
31,,,,,,0.06,,,,,,,,,
31.2,,,,,,0.085,,,,,,,,,
32,,,,,,0.007,,,,,,,,,
32.2,,,,,,0.156,,,,,,,,,
33,,,,,,0.002,,,,,,,,,
33.2,,,,,,0.044,,,,,,,,,
34,,,,,,0.001,,,,,,,,,
34.2,,,,,,0.008,,,,,,,,,
