,DYS19,DYS389I,DYS389II,DYS390,DYS391,DYS392,DYS393,DYS437,DYS438,DYS439,DYS448,DYS449,DYS456,DYS458,DYS460,DYS481,DYS518,DYS533,DYS570,DYS576,DYS627,DYS635,YGATAH4
7,,,,,,,,,,,,,,,0.005,,,,,,,,
8,,,,,,,,,0.007,0.002,,,,,0.002,,,,,,,,0.002
8.2,,,,,,,,,,,,,,,,,,,,,,,0.002
9,,,,,0.037,0.002,,,0.204,,,,,,0.034,,,0.009,,,,,
10,,0.002,,,0.672,0.03,,,0.491,0.135,,,,,0.47,,,0.08,,,,,0.034
11,0.009,0.002,,,0.28,0.766,0.034,,0.261,0.459,,,,,0.427,,,0.472,,,,,0.546
12,0.002,0.156,,,0.011,0.053,0.445,,0.025,0.287,,,0.005,,0.06,,,0.376,,0.016,,,0.312
13,0.073,0.631,,,,0.087,0.385,,0.002,0.103,,,0.018,0.007,,,,0.06,,0.002,,,0.083
14,0.523,0.202,,,,0.05,0.11,0.722,,0.014,,,0.245,0.014,,,,0.002,0.009,0.014,,,0.021
14.3,0.002,,,,,,,,,,,,,,,,,,,,,,
15,0.243,0.007,,,,0.011,0.025,0.204,,,,,0.466,0.202,,,,,0.037,0.078,0.002,,
16,0.112,,,,,,,0.071,,,,,0.211,0.239,,0.003,,,0.073,0.165,0.018,,
16.2,,,,,,,,,,,,,,0.005,,,,,,,,,
17,0.03,,,,,,,0.002,,,0.002,,0.046,0.188,,,,,0.261,0.28,0.057,0.007,
17.2,,,,,,,,,,,,,,0.046,,,,,,0.002,0.002,,
18,0.002,,,,,,,,,,0.016,,0.009,0.073,,,,,0.266,0.298,0.083,0.002,
18.2,,,,,,,,,,,,,,0.142,,,,,,,0.005,,
18.4,,,,,,,,,,,0.002,,,,,,,,,,,,
19,,,,,,,,,,,0.264,,,0.021,,0.002,,,0.22,0.106,0.154,0.005,
19.2,,,,,,,,,,,,,,0.039,,,,,,,,,
20,,,,,,,,,,,0.516,,,0.002,,0.007,,,0.094,0.032,0.28,0.128,
20.2,,,,,,,,,,,,,,0.021,,,,,,,,,
21,,,,0.092,,,,,,,0.167,,,,,0.073,,,0.028,0.007,0.19,0.454,
21.2,,,,,,,,,,,,,,0.002,,,,,,,0.002,,
22,,,,0.083,,,,,,,0.02,,,,,0.135,,,0.009,,0.149,0.126,
23,,,,0.45,,,,,,,0.007,,,,,0.218,,,,,0.037,0.19,
24,,,,0.234,,,,,,,,0.014,,,,0.126,,,,,0.018,0.064,
25,,,,0.128,,,,,,,,0.069,,,,0.167,,,,,,0.018,
26,,,,0.011,,,,,,,,0.177,,,,0.158,,,,,,0.005,
27,,,0.028,,,,,,,,,0.069,,,,0.062,,,,,,,
27.1,,,,,,,,,,,,,,,,0.002,,,,,,,
28,,,0.083,,,,,,,,,0.087,,,,0.037,,,,,,,
28.1,,,,,,,,,,,,,,,,0.002,,,,,,,
29,,,0.193,,,,,,,,,0.092,,,,0.002,,,,,,,
30,,,0.475,,,,,,,,,0.083,,,,0.005,,,,,,,
31,,,0.154,,,,,,,,,0.112,,,,,,,,,,,
32,,,0.064,,,,,,,,,0.14,,,,,,,,,,,
33,,,0.002,,,,,,,,,0.064,,,,,0.002,,,,,,
34,,,,,,,,,,,,0.062,,,,,0.016,,,,,,
35,,,,,,,,,,,,0.03,,,,,0.048,,,,,,
36,,,,,,,,,,,,,,,,,0.044,,,,,,
37,,,,,,,,,,,,0.002,,,,,0.094,,,,,,
38,,,,,,,,,,,,,,,,,0.225,,,,,,
38.1,,,,,,,,,,,,,,,,,0.002,,,,,,
39,,,,,,,,,,,,,,,,,0.257,,,,,,
40,,,,,,,,,,,,,,,,,0.126,,,,,,
41,,,,,,,,,,,,,,,,,0.087,,,,,,
42,,,,,,,,,,,,,,,,,0.064,,,,,,
43,,,,,,,,,,,,,,,,,0.023,,,,,,
44,,,,,,,,,,,,,,,,,0.009,,,,,,
45,,,,,,,,,,,,,,,,,0.002,,,,,,
"10,11",,,,,,,,,,,,,,,0.002,,,,,,,,
"15,16",0.002,,,,,,,,,,,,,,,,,,,,,,
"20,21",,,,,,,,,,,0.002,,,,,,,,0.002,,,,
"31,32",,,0.002,,,,,,,,,,,,,,,,,,,,
?,,,,0.002,,,,,0.009,,0.002,,,,,,,,,,0.002,,
