,CSF1PO,D12S391,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D2S441,D3S1358,D5S818,D6S1043,D7S820,D8S1179,FGA,Penta D,Penta E,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,,,0.0516,,0.0011,
6,,,,,,,,,,,,,,,,0.0055,,0.0835,,
7,0.0011,,,,,,,,,,0.0143,,,,,0.0033,0.0011,0.289,0.0011,
8,0.0011,,0.2484,0.0066,,,,,,,0.0011,,0.144,,,0.044,0.0033,0.0593,0.5187,
9,0.044,,0.133,0.2791,0.0011,,,,0.0022,,0.0758,,0.0582,,,0.2835,0.0066,0.5033,0.1198,
9.1,,,,,,,,,0.0275,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,0.0363,,
10,0.2374,,0.1626,0.1176,,,,,0.2495,,0.1967,0.033,0.1736,0.1132,,0.1099,0.0473,0.0286,0.0209,
10.1,,,,,,,,,0.0209,,,,,,,,,,,
11,0.2604,,0.2451,0.2582,0.0033,0.0033,,,0.3604,,0.3352,0.0868,0.3143,0.0714,,0.1681,0.1121,,0.3176,
11.2,,,,,,0.0011,,,,,,,,,,,,,,
11.3,,,,,,,,,0.0242,,,,,,,,,,,
12,0.3681,,0.1582,0.2077,0.0319,0.0374,,,0.1615,,0.2264,0.1297,0.2659,0.1462,,0.1912,0.1165,,0.0187,
12.2,,,,,,0.0055,,,,,,,,,,,,,,
13,0.067,,0.0462,0.1154,0.1989,0.2802,,,0.0319,0.0011,0.1407,0.1407,0.0385,0.2165,,0.1451,0.0505,,0.0022,0.0044
13.2,,,,,,0.0451,,,,,,,,,,,,,,
14,0.0154,,0.0066,0.0154,0.2253,0.2495,,,0.1121,0.0363,0.0077,0.1341,0.0055,0.1791,,0.0385,0.0725,,,0.244
14.2,,,,,,0.1165,,,,,,,,,,,,,,0.0011
15,0.0055,0.0088,,,0.1824,0.0615,,,0.0077,0.3604,0.0022,0.0209,,0.1868,,0.0088,0.1121,,,0.0275
15.2,,,,,,0.1451,,,,,,,,,,,,,,
16,,0.0066,,,0.1253,0.0143,,0.0044,0.0022,0.3396,,0.0011,,0.0747,,0.0022,0.0989,,,0.1901
16.2,,,,,,0.0352,,,,,,,,,,,,,,0.0011
17,,0.1187,,,0.0703,0.0033,,0.0824,,0.1989,,0.0495,,0.0121,0.0022,,0.0769,,,0.233
17.2,,,,,,0.0022,,,,0.0011,,,,,,,,,,
17.3,,0.0033,,,,,,,,,,,,,,,,,,
18,,0.2462,,,0.0418,,,0.122,,0.0582,,0.1857,,,0.0187,,0.0802,,,0.1813
18.3,,0.0165,,,,,,,,,,,,,,,,,,
19,,0.2044,,,0.0297,,,0.167,,0.0044,,0.1582,,,0.0451,,0.056,,,0.1055
19.3,,0.0044,,,,,,,,,,,,,,,,,,
20,,0.1593,,,0.0286,,,0.111,,,,0.0505,,,0.0505,,0.0484,,,0.0121
20.2,,,,,,,,,,,,,,,0.0011,,,,,
21,,0.1055,,,0.0352,,,0.0242,,,,0.0055,,,0.0912,,0.0319,,,
21.2,,,,,,,,,,,,,,,0.0022,,,,,
21.3,,,,,,,,,,,,0.0022,,,,,,,,
22,,0.0714,,,0.0143,,,0.0429,,,,,,,0.1495,,0.0198,,,
22.2,,,,,,,,,,,,,,,0.0077,,,,,
22.3,,,,,,,,,,,,0.0022,,,,,,,,
23,,0.0341,,,0.0099,,,0.2044,,,,,,,0.2385,,0.0055,,,
23.2,,,,,,,,,,,,,,,0.0121,,,,,
24,,0.0143,,,,,,0.1516,,,,,,,0.1989,,0.0044,,,
24.2,,,,,,,,,,,,,,,0.0077,,,,,
25,,0.0066,,,0.0022,,,0.0769,,,,,,,0.111,,0.0011,,,
25.2,,,,,,,,,,,,,,,0.0033,,,,,
26,,,,,,,,0.0099,,,,,,,0.0407,,0.0022,,,
26.2,,,,,,,,,,,,,,,0.0011,,,,,
27,,,,,,,0.0055,,,,,,,,0.0154,,0.0011,,,
28,,,,,,,0.0407,0.0033,,,,,,,0.0033,,,,,
28.2,,,,,,,0.0088,,,,,,,,,,,,,
29,,,,,,,0.2527,,,,,,,,,,,,,
29.2,,,,,,,0.0044,,,,,,,,,,,,,
30,,,,,,,0.2846,,,,,,,,,,,,,
30.2,,,,,,,0.0099,,,,,,,,,,,,,
30.3,,,,,,,0.0011,,,,,,,,,,,,,
31,,,,,,,0.1022,,,,,,,,,,,,,
31.2,,,,,,,0.0736,,,,,,,,,,,,,
31.3,,,,,,,0.0011,,,,,,,,,,,,,
32,,,,,,,0.0275,,,,,,,,,,,,,
32.2,,,,,,,0.1275,,,,,,,,,,,,,
33,,,,,,,0.0066,,,,,,,,,,,,,
33.2,,,,,,,0.0462,,,,,,,,,,,,,
34,,,,,,,0.0011,,,,,,,,,,,,,
34.2,,,,,,,0.0055,,,,,,,,,,,,,
36,,,,,,,0.0011,,,,,,,,,,,,,
