,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,SE33,TH01,VWA
1,,,,,,0.00225225,,,0.00226244,,,,,,,
5,,,,,,,,,,,,,,,0.00225225,
6,,,,,,,,,,,,,,,0.209459,
6.3,,,,,,,,,,,,,,0.00225225,,
7,,,,,,,,,,,,,,,0.126126,
8,,,0.00900901,,,,,,,,,0.018018,,,0.114865,
8.3,,,,,,,,,,,,,,,0.00225225,
9,,,0.0810811,,,,,,,,,0.018018,,,0.164414,
9.3,,,,,,,,,,,,,,,0.367117,
10,,,0.0427928,0.00226244,0.00225225,,,,,0.162162,,0.0945946,,,0.0112613,
10.3,,,,,,,,,,,,,,,0.00225225,
11,0.00225225,,0.292793,0.020362,0.00225225,0.0878378,,0.153153,,0.369369,0.0045045,0.101351,,,,
11.3,,,,,,,,,,0.0540541,,,,,,
12,0.027027,,0.34009,0.124434,0.0765766,0.114865,,0.0157658,,0.0382883,,0.162162,,0.00675676,,
13,0.292793,,0.207207,0.142534,0.277027,0.0585586,,0.00675676,,0.027027,,0.290541,,0.0112613,,
13.2,,,,,0.0157658,,,,,,,,,0.00225225,,
13.3,,,,,,0.00225225,,,,,,,,,,
14,0.29955,,0.027027,0.156109,0.326577,0.0968468,,0.0292793,,0.29955,0.0990991,0.191441,,0.0202703,,0.105856
14.2,,,,,0.0135135,,,,,,,,,0.00225225,,
15,0.225225,0.027027,,0.128959,0.166667,0.13964,,0.34009,,0.0472973,0.261261,0.103604,,0.0382883,,0.0923423
15.2,,,,,0.0337838,,,,,,,,,,,
15.3,,,,,,0.0788288,,,,,,,,,,
16,0.130631,0.0337838,,0.142534,0.045045,0.103604,,0.349099,0.0452489,0.00225225,0.272523,0.018018,0.00226244,0.027027,,0.175676
16.2,,,,,0.0292793,,,,,,,,,,,
16.3,,,,,,0.0495495,,,,,,,,0.00900901,,
17,0.0225225,0.103604,,0.133484,0.00225225,0.0495495,,0.0923423,0.228507,,0.198198,0.00225225,0.00226244,0.0698198,,0.286036
17.2,,,,,0.0045045,,,,,,,,,0.00225225,,
17.3,,0.018018,,,,0.153153,,,,,,,,0.00225225,,
18,,0.202703,,0.0678733,,0.0045045,,0.0112613,0.0791855,,0.15991,,0.00904977,0.0563063,,0.259009
18.2,,,,,0.0045045,,,,,,,,,0.00675676,,
18.3,,0.0202703,,,,0.0427928,,,,,,,,0.00225225,,
19,,0.126126,,0.0452489,,0.00225225,,0.00225225,0.113122,,0.0045045,,0.0633484,0.0675676,,0.0720721
19.2,,,,,,,,,,,,,,0.0045045,,
19.3,,0.0045045,,,,0.0112613,,,,,,,,,,
20,,0.108108,,0.0158371,,,,,0.124434,,,,0.140271,0.0405405,,0.00900901
20.2,,,,,,,,,,,,,,0.00900901,,
20.3,,0.00225225,,,,0.00225225,,,,,,,,,,
21,,0.130631,,0.0135747,,,,,0.0361991,,,,0.190045,0.027027,,
21.2,,,,,,,,,,,,,0.00226244,0.0135135,,
22,,0.0900901,,0.00678733,,,,,0.0294118,,,,0.19457,0.0112613,,
22.2,,,,,,,,,,,,,0.0113122,0.018018,,
23,,0.0990991,,,,,,,0.106335,,,,0.147059,,,
23.2,,,,,,,,,,,,,0.00226244,0.0405405,,
24,,0.018018,,,,,,,0.115385,,,,0.131222,,,
24.2,,,,,,,,,,,,,,0.0427928,,
25,,0.0157658,,,,,0.00225225,,0.104072,,,,0.0746606,0.00225225,,
25.2,,,,,,,,,,,,,,0.0472973,,
26,,,,,,,0.00225225,,0.0158371,,,,0.0180995,0.00225225,,
26.2,,,,,,,,,,,,,,0.0472973,,
27,,,,,,,0.0157658,,,,,,0.00678733,,,
27.2,,,,,,,,,,,,,,0.0878378,,
28,,,,,,,0.146396,,,,,,0.00452489,0.00225225,,
28.2,,,,,,,,,,,,,,0.0788288,,
29,,,,,,,0.231982,,,,,,,,,
29.2,,,,,,,,,,,,,,0.0585586,,
30,,,,,,,0.234234,,,,,,,,,
30.2,,,,,,,0.0472973,,,,,,,0.0630631,,
31,,,,,,,0.0675676,,,,,,,0.00225225,,
31.2,,,,,,,0.0945946,,,,,,,0.0292793,,
32,,,,,,,0.0247748,,,,,,,0.00225225,,
32.2,,,,,,,0.0720721,,,,,,,0.0135135,,
33,,,,,,,0.00225225,,,,,,,0.0112613,,
33.2,,,,,,,0.0585586,,,,,,,0.0045045,,
34,,,,,,,,,,,,,,0.00675676,,
34.2,,,,,,,,,,,,,,0.0045045,,
35,,,,,,,,,,,,,,0.00225225,,
